"nocues","nhog","miembro","f_calib3","region","aglo","t_aglo","estrato_U","cod_U","v108","v109","v110","v111","v112","v113","v114","v115","v116","c_hogar","t_hogar","v117","v118a","v118b","v118c","v119","v120","v121","v122","v123","v124","v125","nivel_ed","v126","v127","v128","v129","v130","v131","v132","v133","v134a","v134b","v135","v136","v137","v138","v139","v140","v141","v142","v143","v144","v145","v146","v147a","v147b","v147c","v148","v149a","v149b_pcia","v150","v150b_pais","v151","v152a","v152b_lugar","v153","v154","v155","v156","v157","v158","v159","v160","v161","v162","v163","v164","v165","v166","v167","v168","v169","v170","v171","v172","v173","v174","v175","v176","v177","v178","estado","v179","v180","v181","v186","v187","v182caes","v183ciuo","v183cno","v188","v189","v190","v191","v192","v193","v194","v195","v196","v197","v198","v199","cat_ocup","egp11","CSO","v200","v201a","v201b","v201c","v201d","v202","v203a","v203b","v203c","v203d","v203e","v203f","v204","v205","v206a","v206b","v207","v208","v209","v210a","v210b","v211","v212","v213a","v213b","v213bi","v214a","v214b","v214bi","ITLi","ITLi_d","v215a","v215b","v215bi","v216a","v216b","v216bi","v217a","v217b","v217bi","ITI","ITI_d"
1593,1,1,1595,5,6,2,186,472,36,1,1,1,,,1,2,2,3,4,1,1,,,3,2,4,1,,,,5,,,,,,,,,1,,1,3,1,00:15:00,1,3,2,4,,,,,6,,,3,1,,,,,1,,2,2,2,1,2,2,1,,1,2,14,0,,,,,,,1,,1,,,,,,1,,,,2,,"3100","7523","80313",2,2,6,3,,,,,,,,4,3,8,8,3,1,2,,,1,1,2,3,4,5,6,1,1,21:00:00,,2,3,1,1,9,00:15:00,8,1,5000,5000,0,,0,5000,5,0,,0,0,,0,0,,0,5000,6
1593,1,2,1595,5,6,2,186,472,28,2,11,2,,,1,1,2,3,4,1,1,,,3,2,2,1,,,,3,,,,,,,,,1,,2,,,,1,3,2,4,4,1,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,1,,1,1,52,1,,,,,,,2,1,1,,,,,,1,,,,2,,"4807","5223","30314",2,2,5,3,,,,,,,,2,3,4,6,3,9,,,,2,9,,,,,,2,1,20:00:00,,2,1,1,1,3,00:15:00,8,1,3000,3000,0,,0,3000,3,0,,0,0,,0,0,,0,3000,5
1593,1,3,1595,5,6,2,186,472,14,1,1,3,2,1,2,,1,3,4,1,2,,,3,1,4,2,0,1,1,4,,,,,,,,,1,,1,3,1,00:15:00,1,2,2,4,3,,,1,6,,,3,1,,,,,1,,1,2,1,1,2,2,1,,2,2,5,0,4,,,,4,,2,2,,4,4,4,,6,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,1,,600,0,,0,600,2
1593,1,4,1595,5,6,2,186,472,6,2,7,3,2,1,,,1,3,4,1,1,,,2,1,1,2,,1,1,1,2,,,,,,,,1,,2,,,,1,2,1,4,3,,,3,6,,,3,,,,,,1,,2,2,2,2,2,2,2,,2,2,0,0,4,,,,4,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
1594,1,1,827,5,6,4,194,458,61,1,8,1,,,1,2,2,2,2,1,2,,,1,2,2,1,,,,3,,,,,,,,,4,,1,4,1,00:20:00,1,1,2,2,1,,,,2,,,3,1,,,,,1,,2,2,1,2,2,2,,2,1,2,6,0,,,,,,,1,,1,,,,,,1,,,,2,,"4904","8332","34123",2,1,6,1,,1,4,1,3,3,2,,2,6,7,,,,,,,,,,,,,,1,16:00:00,,1,2,1,9,,00:05:00,8,1,20000,20000,0,,0,20000,10,1,2700,2700,0,,0,0,,0,22700,10
1594,1,2,827,5,6,4,194,458,56,2,3,2,,,1,1,2,2,2,1,2,,,2,2,2,1,,,,3,,,,,,,,,1,,1,4,1,00:20:00,1,1,2,1,1,2,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,,2,1,1,40,1,,,,,,,2,2,,4,4,4,,3,3,4,1,5,2,,"0102","6111","61313",2,2,5,2,1,,,,,,,4,3,10,8,3,9,,,,3,9,,,,,,2,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
1595,1,1,838,5,6,4,194,458,67,2,9,1,,,2,,4,4,2,1,1,,,1,2,2,1,,,,3,,,,,2,,,,4,,2,,,,1,2,2,4,3,4,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,,,1,1,14,1,,,,,,,2,2,,4,4,4,,6,3,1,1,5,2,,"9700","5311","55314",2,1,5,3,,,,,,,,4,3,4,11,3,1,2,,,3,9,,,,,,2,,,,,,,,,,,,,0,,,0,,,1,3000,3000,0,,0,0,,0,3000,4
1595,1,2,838,5,6,4,194,458,26,1,6,3,1,,1,,1,4,2,1,1,,,1,2,4,1,,,,5,,,,,,,,,7,,2,,,,2,2,2,4,2,,,,6,,,3,1,,,,,1,,2,2,2,2,2,2,,,2,2,0,0,,,,,,,1,,1,,,,,,1,,,,2,,"4000","9313","72314",2,3,6,3,,,,,,,,2,3,9,9,3,2,3,,,3,9,,,,,,2,1,08:00:00,,2,3,1,9,,00:10:00,8,1,1500,1500,0,,0,1500,2,0,,0,0,,0,0,,0,1500,3
1596,1,1,1092,5,6,4,194,458,56,2,9,1,,,2,,1,1,1,1,1,,,1,2,4,1,,,,5,,,,,,,,,1,,2,,,,1,2,2,1,1,0,2,,6,,,3,2,,,,,1,,1,2,1,1,1,2,,,1,1,40,1,,,,,,,1,,1,,,,,,1,,,,2,,"1400","7531","80123",2,1,6,1,,1,1,4,3,3,2,,2,6,7,,,,,,,,,,,,,,1,04:00:00,,1,1,1,,,,8,1,2000,2000,0,,0,2000,2,0,,0,0,,0,0,,0,2000,3
1597,1,1,837,5,6,4,194,458,33,2,10,2,,,1,2,2,2,2,1,2,,,3,2,8,2,3,,,9,,,,,,,,,1,,2,,,,1,2,1,4,4,0,2,,6,,,3,1,,,,,1,,1,2,1,2,2,2,,,1,1,20,1,,,,,,,1,,1,,,,,,1,,,,1,3,"1000","2411","20131",2,4,6,1,,1,1,4,3,3,2,,2,1,5,,,,,,,,,,,,,,1,20:00:00,,2,3,1,1,,00:05:00,8,1,15000,15000,0,,0,15000,10,0,,0,0,,0,0,,0,15000,10
1597,1,2,837,5,6,4,194,458,35,1,3,1,,,1,1,2,2,2,1,2,,,3,2,8,1,,,,9,,,,,,,,,1,,2,,,,1,1,1,4,6,,,,6,,,3,2,,,,,1,,1,2,1,2,1,2,,,1,1,15,0,,,,,,,1,,1,,,,,,1,,,,1,2,"6900","2411","20131",2,4,6,1,,1,1,4,3,3,2,,2,1,5,,,,,,,,,,,,,,1,16:00:00,,2,3,1,1,,00:05:00,8,1,15000,15000,0,,0,15000,10,0,,0,0,,0,0,,0,15000,10
1598,1,1,827,5,6,4,194,458,70,1,7,1,,,1,2,2,2,2,1,2,,,1,2,2,1,,,,3,,,,,2,,,,1,4,1,4,1,00:20:00,1,3,2,4,,,,,6,,,3,1,,,,,1,,2,2,1,2,2,2,,2,1,1,12,0,,,,,,,2,2,,4,4,4,,3,3,1,1,5,2,,"4808","8322","34323",5,4,6,3,,,,,,,,4,3,9,8,3,3,,,,1,1,2,3,4,5,,1,,,,,,,,,,,,,0,,,0,,,1,4000,4000,0,,0,0,,0,4000,5
1598,1,2,827,5,6,4,194,458,70,2,5,2,,,1,1,2,2,2,1,3,,,2,2,2,1,,,,3,,,,,2,,,,4,,2,,,,1,2,1,1,0,6,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,,2,1,1,20,1,,,,,,,2,2,,4,4,4,,3,3,1,1,5,1,1,"5601","5120","53113",2,3,6,1,,1,3,1,3,3,2,,2,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,1,2000,2000,0,,0,0,,0,2000,3
1599,1,1,1100,5,6,4,194,458,52,2,5,1,,,2,,1,1,1,1,2,,,3,2,8,2,3,,,9,,,,,,,,,1,2,1,4,1,00:05:00,1,1,3,1,0,2,2,,6,,,3,1,,,,,1,,2,2,1,2,1,2,,,1,1,3,1,,,,,,,1,,1,,,,,,1,,,,1,2,"8501","2310","41331",1,6,6,3,,,,,,,,4,3,1,2,3,3,,,,1,1,2,3,5,,,2,2,09:00:00,20:00:00,2,3,2,1,9,01:00:00,8,1,10000,10000,1,1000,1000,11000,9,0,,0,0,,0,0,,0,11000,9
1600,1,1,1306,5,6,4,194,458,70,2,9,1,,,2,,4,8,3,1,1,,,1,2,2,2,2,,,2,,,,,2,,,,1,,1,4,1,00:15:00,1,2,3,1,,4,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,1,2,1,1,14,1,,,,,,,2,2,,4,4,4,,3,3,1,1,5,2,,"1001","7511","80313",2,6,6,3,,,,,,,,4,3,8,8,3,9,,,,1,1,2,3,5,,,1,,,,,,,,,,,,,0,,,0,,,1,5600,5600,0,,0,0,,0,5600,7
1600,1,2,1306,5,6,4,194,458,26,2,5,7,,,2,,1,8,3,1,1,,,2,2,4,1,,,,5,,,,,,,,,7,,2,,,,2,2,2,4,,1,2,,6,,,3,1,,,,,1,,1,1,2,2,2,2,1,2,1,1,14,0,,,,,,,2,2,,4,1,1,3,,2,,1,3,2,,"4806","5223","30203",2,3,4,3,,,,,,,,2,3,4,6,3,9,,,,1,2,3,4,5,,,2,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
1600,1,3,1306,5,6,4,194,458,6,2,10,10,2,,,,1,8,3,1,1,,,2,1,2,2,0,2,1,2,2,,,,,,,,7,,1,2,4,00:15:00,1,1,2,4,,,,1,6,,,3,1,,,,,1,,1,2,2,2,2,2,2,2,2,2,2,0,4,,,,4,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,1,,315,0,,0,315,1
1601,1,1,4242,1,2,1,118,885,80,2,7,1,,,2,,4,1,1,1,1,,,1,2,2,1,,,,3,,,,,2,,,,2,4,2,,,,2,3,2,4,,1,2,,6,,,3,2,,,,,1,,1,2,2,2,2,2,,2,2,2,5,1,,,,,,,2,2,,4,4,4,,6,3,1,1,5,2,,"1400","7531","80123",2,1,6,1,,1,4,1,3,3,2,,2,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,1,2700,2700,0,,0,0,,0,2700,4
1602,1,1,4643,1,2,1,118,885,43,1,7,1,,,1,2,2,3,6,1,1,,,2,2,4,1,,,,5,,,,,,,,,1,,2,,,,1,1,2,4,,,,,6,,,3,3,9,,,,1,,1,2,2,2,2,2,2,,1,1,14,0,,,,,,,2,2,,1,,,,,1,,,,1,10,"8402","5413","48313",1,6,1,3,,,,,,,,4,3,9,8,3,9,,,,1,1,2,3,4,5,,2,1,12:00:00,,2,1,1,1,,00:30:00,,1,,0,0,,0,,,0,,0,0,,0,0,,0,,
1602,1,2,4643,1,2,1,118,885,46,2,4,2,,,1,1,2,3,6,1,1,,,2,2,4,2,1,,,4,,,,,,,,,1,,2,,,,1,1,1,4,3,5,2,,6,,,3,3,14,,,,1,,1,1,1,2,2,2,1,,1,1,42,1,,,,,,,2,1,1,,,,,,1,,,,2,,"5601","7512","80123",2,1,5,1,,1,4,4,3,1,2,,2,6,7,,,,,,,,,,,,,,1,10:00:00,,2,1,1,,,00:00:00,8,,,,0,,0,,,0,,0,0,,0,0,,0,,
1602,1,3,4643,1,2,1,118,885,19,2,9,3,2,,2,,,3,6,1,3,,,3,1,6,2,0,2,,6,,,,,,,,,7,,2,,,,1,2,1,4,3,0,2,,6,,,3,2,,,,,1,,1,1,2,2,2,2,1,,1,1,30,0,,,,,,,1,,1,,,,,,1,,,,2,,"9700","5311","57314",2,1,1,3,,,,,,,,2,3,4,11,3,9,,,,3,9,,,,,,2,1,06:00:00,,2,1,1,9,,00:10:00,8,1,1600,1600,0,,0,1600,2,0,,0,0,,0,0,,0,1600,3
1602,1,4,4643,1,2,1,118,885,12,1,11,3,2,1,,,1,3,6,1,1,,,2,1,4,2,0,1,2,4,2,,,,,,,,1,,2,,,,1,1,1,4,3,,,3,6,,,3,1,,,,,1,,2,2,2,2,2,2,2,,2,2,0,0,4,,,,4,,2,2,,4,4,4,,6,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
1602,1,5,4643,1,2,1,118,885,12,1,11,3,2,1,,,1,3,6,1,1,,,2,1,4,2,0,1,2,4,2,,,,,,,,1,,2,,,,1,1,2,1,3,,,3,6,,,3,1,,,,,1,,2,2,2,2,2,2,2,,2,2,0,0,4,,,,4,,2,2,,4,4,4,,6,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
1602,1,6,4643,1,2,1,118,885,11,2,3,3,2,1,,,1,3,6,1,1,,,2,1,2,2,5,1,1,2,2,,,,,,,,1,,2,,,,1,1,1,4,3,,,3,6,,,3,1,,,,,1,,2,2,2,2,2,2,2,,2,2,0,0,4,,,,4,,2,2,,4,4,4,,6,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
1603,1,1,6635,1,2,1,118,885,46,1,7,1,,,1,2,3,3,3,1,2,,,3,2,4,1,,,,5,,,,,,,,,1,,1,3,1,00:15:00,1,1,2,4,5,,,,6,,,3,3,8,,,,1,,1,1,1,1,1,1,2,,1,1,28,0,,,,,,,1,,1,,,,,,1,,,,2,,"5601","5131","53314",2,4,2,3,,,,,,,,2,3,4,9,3,1,2,,,1,1,2,3,4,5,,2,1,00:00:00,,2,3,1,7,3,01:00:00,8,1,4500,4500,0,,0,4500,5,0,,0,0,,0,0,,0,4500,6
1603,1,2,6635,1,2,1,118,885,36,2,9,2,,,1,1,1,3,3,1,1,,,2,2,6,2,3,,,6,,,,,,,,,7,,2,,,,1,1,3,1,,1,2,,6,,,1,1,,,,,1,,1,1,1,1,1,1,2,,1,1,28,1,,,,,,,1,,1,,,,,,1,,,,2,,"9700","9111","55314",2,1,2,3,,,,,,,,4,3,9,11,3,2,3,4,,3,9,,,,,,2,1,20:00:00,,2,3,1,3,,00:15:00,8,1,2400,2400,0,,0,2400,2,0,,0,0,,0,0,,0,2400,4
1603,1,3,6635,1,2,1,118,885,11,1,1,3,2,1,,,1,3,3,1,3,,,4,1,2,2,6,2,1,2,2,,,,,,,,7,,2,,,,1,1,2,4,3,,,3,6,,,3,1,,,,,1,,1,2,1,1,1,1,2,,1,2,7,0,4,,,,3,2,2,2,,4,4,4,,3,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
1604,1,1,8577,1,2,1,118,885,97,2,11,1,,,2,,3,4,4,1,4,,,2,2,7,1,,,,9,,,,,2,,,,2,,2,,,,1,1,2,4,,3,2,,6,,,3,2,,,,,1,,1,1,1,2,2,2,,2,1,1,42,0,,,,,,,1,,1,,,,,,1,,,,1,2,"8600","3255","40111",2,1,6,1,,1,4,1,3,3,2,,2,2,5,,,,,,,,,,,,,,1,12:00:00,,2,3,1,1,,00:30:00,8,,,,0,,0,,,0,,0,0,,0,0,,0,,
1604,1,2,8577,1,2,1,118,885,23,1,10,3,1,,2,,1,4,4,1,4,,,3,2,4,2,2,,,4,,,,,,,,,2,,2,,,,1,1,2,4,1,,,,6,,,3,2,,,,,1,,2,2,1,2,2,2,,2,1,1,7,0,,,,,,,2,2,,4,4,4,,3,3,6,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,1,2800,2800,2800,4
1604,1,3,8577,1,2,1,118,885,19,2,6,3,1,,2,,1,4,4,1,3,,,3,1,7,2,1,1,,8,,,,,,,,,2,,2,,,,1,1,2,4,2,0,2,,6,,,3,2,,,,,1,,1,1,1,2,2,2,,2,1,1,42,0,,,,,,,2,2,,4,1,1,5,,2,,1,2,2,,"9302","5311","52112",2,2,5,1,,4,4,4,3,1,2,,2,6,10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,1,2000,2000,2000,3
1604,1,4,8577,1,2,1,118,885,19,2,6,3,1,,2,,1,4,4,1,3,,,3,1,7,2,1,1,,8,,,,,,,,,2,,2,,,,1,1,2,4,2,0,2,,6,,,3,2,,,,,1,,1,1,1,2,2,2,,2,1,1,42,1,,,,,,,2,2,,4,1,1,5,,2,,1,2,2,,"4804","5222","30203",2,2,5,3,,,,,,,,4,3,2,4,3,1,2,,,3,5,,,,,,2,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,1,2000,2000,2000,3
1605,1,1,4142,1,2,1,118,885,75,2,4,1,,,2,,4,1,1,1,1,,,1,2,2,1,,,,3,,,,,2,,,,7,,1,2,4,00:15:00,1,1,1,4,,3,2,,6,,,3,3,5,,,,1,,1,1,1,2,2,1,,2,1,1,28,1,,,,,,,1,,1,,,,,,1,,,,2,,"5601","5120","53113",2,2,6,2,2,1,3,4,3,3,2,,2,6,7,,,,,,,,,,,,,,1,18:00:00,,2,3,1,1,,00:20:00,8,1,,8000,0,,0,8000,7,1,2700,2700,0,,0,0,,0,10700,9
1606,1,1,6091,1,2,1,118,885,37,1,10,1,,,1,2,2,3,5,1,2,,,2,2,2,1,,,,3,,,,,,,,,1,,2,,,,3,3,3,4,7,,,,6,,,3,2,,,,,1,,1,2,1,2,2,2,1,,1,1,21,0,,,,,,,1,,1,,,,,,1,,,,2,,"5601","5120","53123",2,2,6,1,,1,2,4,3,3,2,,2,6,7,,,,,,,,,,,,,,1,12:00:00,,2,1,1,1,,00:15:00,8,1,3000,3000,0,,0,3000,3,0,,0,0,,0,0,,0,3000,4
1606,1,2,6091,1,2,1,118,885,33,2,4,2,,,1,1,2,3,5,1,2,,,2,2,4,2,2,,,4,,,,,,,,,1,,1,3,1,00:15:00,1,1,3,1,,3,2,,6,,,3,2,,,,,1,,1,1,1,2,2,2,1,,1,1,56,1,,,,,,,1,,1,,,,,,1,,,,2,,"1300","7319","80123",2,1,5,1,,2,4,4,3,1,2,,2,6,7,,,,,,,,,,,,,,1,12:00:00,,2,1,1,,,00:00:00,8,,,,0,,0,,,0,,0,0,,0,0,,0,,
1606,1,3,6091,1,2,1,118,885,14,2,2,3,2,1,2,,1,3,5,1,2,,,3,1,4,2,2,1,1,4,,,,,,,,,1,,2,,,,1,1,2,1,7,0,2,1,6,,,3,2,,,,,1,,1,1,1,2,2,2,1,,2,2,7,0,4,,,,4,,2,2,,4,4,4,,3,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,1,500,500,0,,0,500,1
1606,1,4,6091,1,2,1,118,885,11,1,7,3,2,1,,,1,3,5,1,1,,,1,1,2,2,4,1,1,2,2,,,,,,,,1,,2,,,,1,1,2,1,7,,,1,6,,,3,2,,,,,1,,1,2,2,2,2,2,2,,2,2,7,0,4,,,,4,,2,2,,4,4,4,,3,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,1,500,500,0,,0,500,1
1606,1,5,6091,1,2,1,118,885,5,1,5,3,2,1,,,1,3,5,2,1,,,2,1,1,2,0,2,1,1,2,,,,,,,,1,,2,,,,1,1,2,4,7,,,1,6,,,3,2,,,,,1,,2,2,2,2,2,2,2,,2,2,0,0,4,,,,4,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,1,500,500,0,,0,500,1
1607,1,1,3247,1,2,1,79,871,72,1,1,1,,,1,2,2,2,2,1,1,,,2,2,4,2,3,,,4,,,,,2,,,,4,,2,,,,1,1,3,1,,,,,2,,,2,2,,,,,1,,1,2,2,2,2,2,2,2,1,1,21,0,,,,,,,2,2,,4,4,4,,6,3,1,1,5,1,40,"1009","3122","80203",2,6,6,3,,,,,,,,4,3,1,4,3,1,4,,,1,1,2,3,4,5,,2,,,,,,,,,,,,,0,,,0,,,1,4009,4009,0,,0,0,,0,4009,5
1607,1,2,3247,1,2,1,79,871,73,2,10,2,,,1,1,2,2,2,1,1,,,3,2,6,1,,,,7,,,,,2,,,,4,,1,2,3,00:20:00,1,1,3,1,,3,2,,6,,,2,4,,1,,1949,1,,1,1,1,2,2,2,2,2,1,1,35,1,,,,,,,2,2,,4,4,4,,6,3,4,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
1608,1,1,2407,1,2,1,79,871,58,1,3,1,,,1,2,2,2,2,1,3,,,4,2,7,1,,,,9,,,,,,,,,2,,2,,,,1,1,2,4,2,,,,6,,,3,3,4,,,,1,,2,2,2,2,2,2,2,2,2,1,10,0,,,,,,,1,,1,,,,,,1,,,,1,10,"8600","2212","07001",2,6,6,1,,1,2,1,1,3,2,,1,1,2,,,,,,,,,,,,,,1,01:00:00,,2,3,1,1,,00:15:00,8,1,,14771,0,,0,14771,10,0,,0,0,,0,0,,0,14771,10
1608,1,2,2407,1,2,1,79,871,57,2,7,2,,,1,1,2,2,2,1,3,,,4,2,7,1,,,,9,,,,,,,,,2,,2,,,,1,1,2,4,2,2,2,,2,,,3,3,4,,,,1,,1,2,1,2,2,2,2,2,1,1,14,1,,,,,,,1,,1,,,,,,1,,,,2,,"8600","2265","05001",2,2,6,1,,1,3,1,1,3,2,,1,2,2,,,,,,,,,,,,,,1,01:00:00,,2,3,1,1,,00:20:00,8,1,,8441,0,,0,8441,8,0,,0,1,,3165,0,,0,11606,9
1609,1,1,4626,1,2,1,79,871,49,1,4,1,,,1,2,2,3,3,1,4,,,4,2,6,2,6,,,6,,,,,,,,,2,,2,,,,2,1,2,4,,,,,2,,,,3,4,,,,1,,2,2,2,1,2,2,2,2,1,1,12,0,,,,,,,2,1,1,,,,,,1,,,,1,3,"6500","3321","11332",2,5,6,3,,,,,,,,4,3,2,6,3,1,2,3,4,1,1,2,3,4,5,,2,1,13:50:00,,2,3,3,3,5,01:15:00,8,1,,12661,0,,0,12661,9,0,,0,1,,739,0,,0,13400,10
1609,1,2,4626,1,2,1,79,871,43,2,11,2,,,1,1,2,3,3,1,2,,,4,2,6,2,5,,,6,,,,,,,,,2,,2,,,,1,1,2,4,,1,2,,2,,,,3,4,,,,1,,1,2,1,2,2,2,2,2,1,1,21,1,,,,,,,2,1,1,,,,,,1,,,,2,,"8600","3256","40132",2,5,6,1,,1,4,1,3,3,2,,2,2,5,,,,,,,,,,,,,,1,06:00:00,,2,3,2,1,,00:20:00,8,1,,13716,0,,0,13716,10,0,,0,1,,633,0,,0,14349,10
1609,1,3,4626,1,2,1,79,871,7,1,10,3,2,1,,,1,3,3,1,2,,,2,1,2,2,1,2,1,2,6,,,,,,,,2,,2,,,,1,1,2,4,2,,,3,6,,,,3,4,,,,1,,2,2,2,2,2,2,2,2,2,2,0,0,4,,,,4,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
1610,1,1,3673,1,2,1,79,871,76,1,11,1,,,2,,4,4,2,1,1,,,2,2,4,1,,,,5,,,,,2,,,,4,6,2,,,,1,5,2,1,2,,,,6,,,3,2,,,,,1,,1,1,1,2,2,2,2,2,1,1,35,1,,,,,,,2,2,,4,4,4,,6,3,1,1,5,1,7,"4805","1420","06001",2,5,6,1,,1,1,1,1,3,2,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,1,3271,3271,0,,0,0,,0,3271,5
1610,1,2,3673,1,2,1,79,871,37,1,4,3,,1,2,,1,4,2,1,1,,,2,2,4,1,,,,5,,,,,,,,,6,,2,,,,3,3,2,4,,,,,6,,,3,2,,,,,1,,1,2,1,2,2,2,2,2,1,2,14,0,,,,,,,1,,1,,,,,,1,,,,2,,"1009","9412","53324",2,2,5,3,,,,,,,,4,3,9,9,3,9,,,,1,1,2,3,5,6,,2,1,11:00:00,,2,3,2,3,,00:45:00,8,1,,6120,0,,0,6120,6,0,,0,0,,0,0,,0,6120,7
1611,1,1,3247,1,2,1,79,871,57,1,8,1,2,,2,,1,8,2,1,1,,,2,2,4,2,4,,,4,,,,,,,,,7,,2,,,,3,3,3,4,,,,,6,,,3,2,,,,,1,,1,2,1,1,2,2,2,1,1,1,42,1,,,,,,,1,,1,,,,,,1,,,,2,,"4000","9313","72114",2,1,6,1,,1,4,4,3,1,2,,2,9,10,,,,,,,,,,,,,,1,18:00:00,,1,2,1,1,9,,8,1,,6858,0,,0,6858,6,0,,0,0,,0,0,,0,6858,7
1611,1,2,3247,1,2,1,79,871,82,2,12,9,,,2,,4,8,2,1,1,,,1,2,2,1,,,,3,,,,,1,1,2,,4,,1,1,4,00:10:00,1,3,3,2,,2,2,,6,,,3,2,,,,,1,,2,2,2,2,2,2,2,2,2,2,0,0,,,,,,,2,2,,4,4,4,,6,3,1,1,,9,,"9503","7421","82312",2,9,,3,,,,,,,,,3,8,,,9,,,,,9,,,,,,,,,,,,,,,,,,,0,,,0,,,1,5275,5275,0,,0,0,,0,5275,7
1612,1,1,9886,1,2,1,116,872,36,1,3,1,,,1,2,1,3,4,1,1,,,4,2,4,1,,,,5,,,,,,,,,1,,2,,,,1,1,3,4,1,,,,6,,,3,2,,,,,1,,1,1,1,2,2,2,1,2,1,1,14,0,,,,,,,1,,1,,,,,,1,,,,2,,"5300","3313","20332",2,5,6,3,,,,,,,,4,3,3,4,3,,,,,1,1,2,3,5,6,,1,1,21:00:00,,1,1,3,3,5,00:45:00,8,1,8441,8441,0,,0,8441,8,0,,0,0,,0,0,,0,8441,8
1612,1,2,9886,1,2,1,116,872,26,2,8,2,,,1,1,1,3,4,1,1,,,3,2,7,2,2,,,8,,,,,,,,,1,,2,,,,1,2,1,4,,2,1,3,2,,,3,2,,,,,1,,1,1,1,2,2,2,1,2,1,2,35,1,,,,,,,2,2,,4,4,4,,4,3,4,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,1,,1899,0,,0,1899,3
1612,1,3,9886,1,2,1,116,872,8,2,4,3,2,,,,1,3,4,1,1,,,2,1,2,2,3,1,1,2,2,,,,,,,,1,,2,,,,1,1,2,4,,,,3,6,,,3,2,,,,,1,,2,2,2,2,2,2,2,2,2,2,0,0,4,,,,4,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
1612,1,4,9886,1,2,1,116,872,4,1,10,3,2,,,,1,3,4,,,,,,,,,,,,0,2,1,2,,,,,,1,,2,,,,1,4,2,4,,,,3,6,,,3,2,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
1613,1,1,7543,1,2,1,116,872,53,1,7,1,,,1,2,3,3,3,1,1,,,3,2,6,1,,,,7,,,,,,,,,7,,2,,,,3,2,1,4,,,,,6,,,3,2,,,,,1,,1,1,2,1,2,2,1,2,1,1,14,0,,,,,,,1,,1,,,,,,1,,,,1,1,"4000","7127","05002",2,2,6,1,,1,4,1,2,1,2,,1,5,5,,,,,,,,,,,,,,1,21:00:00,,2,3,1,1,,01:00:00,8,1,,7386,0,,0,7386,7,0,,0,0,,0,0,,0,7386,8
